"0",,"general",,,,,,,,"2024-04-02 08:14:16 +0200","date_time"
"1",,"general",,,,,,,,"113112","total_requests"
"2",,"general",,,,,,,,"113112","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"7","generation_time"
"5",,"general",,,,,,,,"5566","unique_visitors"
"6",,"general",,,,,,,,"19316","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"19670","unique_not_found"
"10",,"general",,,,,,,,"6","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"250541770","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","17","0,02%","10","0,18%","41283","0,02%",,,"20240401"
"1",,"visitors","2582","2,28%","199","3,58%","7736177","3,09%",,,"20240331"
"2",,"visitors","8243","7,29%","212","3,81%","19152964","7,64%",,,"20240330"
"3",,"visitors","2627","2,32%","280","5,03%","6220834","2,48%",,,"20240329"
"4",,"visitors","3136","2,77%","221","3,97%","6962276","2,78%",,,"20240328"
"5",,"visitors","3238","2,86%","195","3,50%","7382600","2,95%",,,"20240327"
"6",,"visitors","3027","2,68%","182","3,27%","6750307","2,69%",,,"20240326"
"7",,"visitors","1650","1,46%","187","3,36%","4705203","1,88%",,,"20240325"
"8",,"visitors","2616","2,31%","173","3,11%","6294236","2,51%",,,"20240324"
"9",,"visitors","7225","6,39%","159","2,86%","17219865","6,87%",,,"20240323"
"10",,"visitors","2868","2,54%","152","2,73%","7442200","2,97%",,,"20240322"
"11",,"visitors","3401","3,01%","171","3,07%","7747325","3,09%",,,"20240321"
"12",,"visitors","3164","2,80%","165","2,96%","7682516","3,07%",,,"20240320"
"13",,"visitors","2340","2,07%","182","3,27%","5726885","2,29%",,,"20240319"
"14",,"visitors","1935","1,71%","166","2,98%","4837837","1,93%",,,"20240318"
"15",,"visitors","3344","2,96%","164","2,95%","7959518","3,18%",,,"20240317"
"16",,"visitors","7351","6,50%","162","2,91%","16534350","6,60%",,,"20240316"
"17",,"visitors","3757","3,32%","170","3,05%","8506773","3,40%",,,"20240315"
"18",,"visitors","3622","3,20%","188","3,38%","7716875","3,08%",,,"20240314"
"19",,"visitors","2718","2,40%","191","3,43%","5917886","2,36%",,,"20240313"
"20",,"visitors","4068","3,60%","195","3,50%","8773691","3,50%",,,"20240312"
"21",,"visitors","2396","2,12%","168","3,02%","5001461","2,00%",,,"20240311"
"22",,"visitors","3783","3,34%","175","3,14%","7137972","2,85%",,,"20240310"
"23",,"visitors","7689","6,80%","167","3,00%","16860574","6,73%",,,"20240309"
"24",,"visitors","3998","3,53%","175","3,14%","8352827","3,33%",,,"20240308"
"25",,"visitors","4088","3,61%","172","3,09%","8511897","3,40%",,,"20240307"
"26",,"visitors","2448","2,16%","159","2,86%","3620010","1,44%",,,"20240306"
"27",,"visitors","5804","5,13%","219","3,93%","12854644","5,13%",,,"20240305"
"28",,"visitors","2485","2,20%","187","3,36%","4359230","1,74%",,,"20240304"
"29",,"visitors","1942","1,72%","122","2,19%","3298576","1,32%",,,"20240303"
"30",,"visitors","2166","1,91%","130","2,34%","3084172","1,23%",,,"20240302"
"31",,"visitors","3384","2,99%","168","3,02%","6148806","2,45%",,,"20240301"
"0",,"requests","730","0,65%","566","10,17%","3336865","1,33%","GET","HTTP/1.1","/"
"1",,"requests","255","0,23%","176","3,16%","951207","0,38%","GET","HTTP/1.1","/1025281950"
"2",,"requests","76","0,07%","45","0,81%","89072","0,04%","GET","HTTP/1.1","/-pke0634--"
"3",,"requests","58","0,05%","52","0,93%","7197840","2,87%","GET","HTTP/1.1","/search"
"4",,"requests","48","0,04%","42","0,75%","212603","0,08%","GET","HTTP/1.1","/advanced"
"5",,"requests","38","0,03%","36","0,65%","199849","0,08%","GET","HTTP/1.1","/118985957"
"6",,"requests","38","0,03%","21","0,38%","132383","0,05%","GET","HTTP/1.1","/116753080"
"7",,"requests","33","0,03%","33","0,59%","183930","0,07%","GET","HTTP/1.1","/118540238"
"8",,"requests","32","0,03%","32","0,57%","100142","0,04%","GET","HTTP/1.1","/117052442"
"9",,"requests","32","0,03%","32","0,57%","122103","0,05%","GET","HTTP/1.1","/117021652"
"10",,"requests","32","0,03%","32","0,57%","141533","0,06%","GET","HTTP/1.1","/119284782"
"11",,"requests","31","0,03%","31","0,56%","115832","0,05%","GET","HTTP/1.1","/116217901"
"12",,"requests","30","0,03%","30","0,54%","99382","0,04%","GET","HTTP/1.1","/120628384"
"13",,"requests","29","0,03%","29","0,52%","112790","0,05%","GET","HTTP/1.1","/130998850"
"14",,"requests","29","0,03%","28","0,50%","0","0,00%","GET","HTTP/1.1","/pk02399"
"15",,"requests","29","0,03%","28","0,50%","41500","0,02%","GET","HTTP/1.1","/1051149746"
"16",,"requests","29","0,03%","29","0,52%","0","0,00%","GET","HTTP/1.1","/pma0193"
"17",,"requests","29","0,03%","28","0,50%","130383","0,05%","GET","HTTP/1.1","/11679142X"
"18",,"requests","29","0,03%","28","0,50%","112882","0,05%","GET","HTTP/1.1","/130410799"
"19",,"requests","28","0,02%","25","0,45%","173125","0,07%","GET","HTTP/1.1","/118607804"
"20",,"requests","28","0,02%","27","0,49%","91581","0,04%","GET","HTTP/1.1","/116823984"
"21",,"requests","28","0,02%","28","0,50%","110850","0,04%","GET","HTTP/1.1","/117155470"
"22",,"requests","27","0,02%","26","0,47%","0","0,00%","HEAD","HTTP/1.1","/pk06631"
"23",,"requests","27","0,02%","27","0,49%","0","0,00%","GET","HTTP/1.1","/pta1497"
"24",,"requests","27","0,02%","27","0,49%","149281","0,06%","GET","HTTP/1.1","/116216948"
"25",,"requests","26","0,02%","26","0,47%","0","0,00%","GET","HTTP/1.1","/ps00170"
"26",,"requests","26","0,02%","25","0,45%","49698","0,02%","GET","HTTP/1.1","/104332581"
"27",,"requests","26","0,02%","26","0,47%","0","0,00%","HEAD","HTTP/1.1","/142798460"
"28",,"requests","26","0,02%","25","0,45%","127552","0,05%","GET","HTTP/1.1","/119025108"
"29",,"requests","25","0,02%","24","0,43%","108565","0,04%","GET","HTTP/1.1","/1135209197"
"30",,"requests","25","0,02%","25","0,45%","173865","0,07%","GET","HTTP/1.1","/118656961"
"31",,"requests","25","0,02%","25","0,45%","108208","0,04%","GET","HTTP/1.1","/116031921"
"32",,"requests","25","0,02%","25","0,45%","220448","0,09%","GET","HTTP/1.1","/119253801"
"33",,"requests","25","0,02%","25","0,45%","103806","0,04%","GET","HTTP/1.1","/118695525"
"34",,"requests","25","0,02%","25","0,45%","72593","0,03%","GET","HTTP/1.1","/1051203910"
"35",,"requests","25","0,02%","25","0,45%","0","0,00%","GET","HTTP/1.1","/pk05551"
"36",,"requests","24","0,02%","24","0,43%","0","0,00%","GET","HTTP/1.1","/ps00351"
"37",,"requests","24","0,02%","23","0,41%","106142","0,04%","GET","HTTP/1.1","/101821670"
"38",,"requests","24","0,02%","24","0,43%","0","0,00%","GET","HTTP/1.1","/pta0098"
"39",,"requests","24","0,02%","24","0,43%","97082","0,04%","GET","HTTP/1.1","/137270992"
"40",,"requests","24","0,02%","24","0,43%","88576","0,04%","GET","HTTP/1.1","/1079181792"
"41",,"requests","24","0,02%","24","0,43%","0","0,00%","GET","HTTP/1.1","/pta0525"
"42",,"requests","24","0,02%","24","0,43%","75934","0,03%","GET","HTTP/1.1","/11775160X"
"43",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/pma0573"
"44",,"requests","23","0,02%","23","0,41%","124665","0,05%","GET","HTTP/1.1","/117240494"
"45",,"requests","23","0,02%","22","0,40%","98838","0,04%","GET","HTTP/1.1","/104678593"
"46",,"requests","23","0,02%","22","0,40%","105372","0,04%","GET","HTTP/1.1","/1051207487"
"47",,"requests","23","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pk00393"
"48",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/ps00674"
"49",,"requests","23","0,02%","23","0,41%","97947","0,04%","GET","HTTP/1.1","/116904461"
"50",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/pta0117"
"51",,"requests","23","0,02%","23","0,41%","123834","0,05%","GET","HTTP/1.1","/117081337"
"52",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/pta0769"
"53",,"requests","23","0,02%","22","0,40%","97925","0,04%","GET","HTTP/1.1","/119336537"
"54",,"requests","23","0,02%","23","0,41%","138346","0,06%","GET","HTTP/1.1","/118562509"
"55",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/pka0225"
"56",,"requests","23","0,02%","23","0,41%","112079","0,04%","GET","HTTP/1.1","/118854380"
"57",,"requests","23","0,02%","23","0,41%","0","0,00%","GET","HTTP/1.1","/pma0123"
"58",,"requests","23","0,02%","0","0,00%","175101","0,07%","GET","HTTP/1.1","/wp-login.php"
"59",,"requests","22","0,02%","21","0,38%","107783","0,04%","GET","HTTP/1.1","/118552090"
"60",,"requests","22","0,02%","22","0,40%","95664","0,04%","GET","HTTP/1.1","/121589846"
"61",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pk06488"
"62",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pta0207"
"63",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pk06366"
"64",,"requests","22","0,02%","21","0,38%","112790","0,05%","GET","HTTP/1.1","/118600400"
"65",,"requests","22","0,02%","22","0,40%","102546","0,04%","GET","HTTP/1.1","/119061600"
"66",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/ps00102"
"67",,"requests","22","0,02%","21","0,38%","81815","0,03%","GET","HTTP/1.1","/128813938"
"68",,"requests","22","0,02%","22","0,40%","112201","0,04%","GET","HTTP/1.1","/118701150"
"69",,"requests","22","0,02%","21","0,38%","0","0,00%","GET","HTTP/1.1","/pkd0845"
"70",,"requests","22","0,02%","22","0,40%","109136","0,04%","GET","HTTP/1.1","/1132171245"
"71",,"requests","22","0,02%","22","0,40%","140396","0,06%","GET","HTTP/1.1","/118534416"
"72",,"requests","22","0,02%","22","0,40%","79614","0,03%","GET","HTTP/1.1","/1083848437"
"73",,"requests","22","0,02%","22","0,40%","111490","0,04%","GET","HTTP/1.1","/12066898X"
"74",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pk05879"
"75",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pta0627"
"76",,"requests","22","0,02%","22","0,40%","0","0,00%","GET","HTTP/1.1","/pk00120"
"77",,"requests","22","0,02%","22","0,40%","95442","0,04%","GET","HTTP/1.1","/123966477"
"78",,"requests","22","0,02%","22","0,40%","149222","0,06%","GET","HTTP/1.1","/1036469492"
"79",,"requests","22","0,02%","22","0,40%","80875","0,03%","GET","HTTP/1.1","/1051175356"
"80",,"requests","21","0,02%","21","0,38%","129001","0,05%","GET","HTTP/1.1","/130534552"
"81",,"requests","21","0,02%","21","0,38%","154863","0,06%","GET","HTTP/1.1","/11673681X"
"82",,"requests","21","0,02%","21","0,38%","132292","0,05%","GET","HTTP/1.1","/116737883"
"83",,"requests","21","0,02%","21","0,38%","95507","0,04%","GET","HTTP/1.1","/171888448"
"84",,"requests","21","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pk04197"
"85",,"requests","21","0,02%","21","0,38%","102269","0,04%","GET","HTTP/1.1","/118689150"
"86",,"requests","21","0,02%","21","0,38%","140516","0,06%","GET","HTTP/1.1","/116003146"
"87",,"requests","21","0,02%","21","0,38%","0","0,00%","GET","HTTP/1.1","/ps04546"
"88",,"requests","21","0,02%","21","0,38%","0","0,00%","GET","HTTP/1.1","/pka0036"
"89",,"requests","21","0,02%","20","0,36%","124124","0,05%","GET","HTTP/1.1","/124868215"
"90",,"requests","21","0,02%","21","0,38%","129171","0,05%","GET","HTTP/1.1","/118759442"
"91",,"requests","21","0,02%","21","0,38%","144622","0,06%","GET","HTTP/1.1","/124302149"
"92",,"requests","21","0,02%","21","0,38%","178741","0,07%","GET","HTTP/1.1","/118578537"
"93",,"requests","21","0,02%","20","0,36%","131565","0,05%","GET","HTTP/1.1","/118585517"
"94",,"requests","21","0,02%","21","0,38%","89327","0,04%","GET","HTTP/1.1","/116381086"
"95",,"requests","21","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pma0542"
"96",,"requests","21","0,02%","21","0,38%","116812","0,05%","GET","HTTP/1.1","/116352191"
"97",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pta1431"
"98",,"requests","20","0,02%","20","0,36%","85910","0,03%","GET","HTTP/1.1","/118578510"
"99",,"requests","20","0,02%","20","0,36%","126056","0,05%","GET","HTTP/1.1","/118844458"
"100",,"requests","20","0,02%","20","0,36%","93693","0,04%","GET","HTTP/1.1","/116742801"
"101",,"requests","20","0,02%","20","0,36%","131246","0,05%","GET","HTTP/1.1","/118565184"
"102",,"requests","20","0,02%","20","0,36%","90355","0,04%","GET","HTTP/1.1","/119317893"
"103",,"requests","20","0,02%","20","0,36%","93519","0,04%","GET","HTTP/1.1","/137346204"
"104",,"requests","20","0,02%","20","0,36%","153488","0,06%","GET","HTTP/1.1","/116288264"
"105",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/ps02654"
"106",,"requests","20","0,02%","20","0,36%","95642","0,04%","GET","HTTP/1.1","/129148725"
"107",,"requests","20","0,02%","20","0,36%","73373","0,03%","GET","HTTP/1.1","/116282797"
"108",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/ps00460"
"109",,"requests","20","0,02%","20","0,36%","111407","0,04%","GET","HTTP/1.1","/119535866"
"110",,"requests","20","0,02%","20","0,36%","95756","0,04%","GET","HTTP/1.1","/1051171067"
"111",,"requests","20","0,02%","20","0,36%","85936","0,03%","GET","HTTP/1.1","/1051170923"
"112",,"requests","20","0,02%","19","0,34%","104190","0,04%","GET","HTTP/1.1","/135950120"
"113",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pk01527"
"114",,"requests","20","0,02%","20","0,36%","104311","0,04%","GET","HTTP/1.1","/11692490X"
"115",,"requests","20","0,02%","20","0,36%","708211","0,28%","GET","HTTP/1.1","/search?q=2024"
"116",,"requests","20","0,02%","20","0,36%","78849","0,03%","GET","HTTP/1.1","/102068836"
"117",,"requests","20","0,02%","20","0,36%","150889","0,06%","GET","HTTP/1.1","/118612743"
"118",,"requests","20","0,02%","20","0,36%","95432","0,04%","GET","HTTP/1.1","/1051185912"
"119",,"requests","20","0,02%","20","0,36%","91290","0,04%","GET","HTTP/1.1","/118646990"
"120",,"requests","20","0,02%","16","0,29%","87071","0,03%","GET","HTTP/1.1","/1248825365"
"121",,"requests","20","0,02%","20","0,36%","111185","0,04%","GET","HTTP/1.1","/116884185"
"122",,"requests","20","0,02%","20","0,36%","97052","0,04%","GET","HTTP/1.1","/117582018"
"123",,"requests","20","0,02%","20","0,36%","100982","0,04%","GET","HTTP/1.1","/10251206X"
"124",,"requests","20","0,02%","20","0,36%","94859","0,04%","GET","HTTP/1.1","/130547719"
"125",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pk04269"
"126",,"requests","20","0,02%","20","0,36%","118067","0,05%","GET","HTTP/1.1","/118968572"
"127",,"requests","20","0,02%","20","0,36%","95532","0,04%","GET","HTTP/1.1","/118685481"
"128",,"requests","20","0,02%","19","0,34%","23440","0,01%","GET","HTTP/1.1","/-pk06441-"
"129",,"requests","20","0,02%","20","0,36%","100287","0,04%","GET","HTTP/1.1","/101514328"
"130",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pke0064"
"131",,"requests","20","0,02%","20","0,36%","121920","0,05%","GET","HTTP/1.1","/118693522"
"132",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pk01906"
"133",,"requests","20","0,02%","20","0,36%","97922","0,04%","GET","HTTP/1.1","/101668139"
"134",,"requests","20","0,02%","20","0,36%","0","0,00%","GET","HTTP/1.1","/pta1341"
"135",,"requests","20","0,02%","20","0,36%","97909","0,04%","GET","HTTP/1.1","/118623591"
"136",,"requests","20","0,02%","20","0,36%","95648","0,04%","GET","HTTP/1.1","/14110662X"
"137",,"requests","20","0,02%","20","0,36%","106711","0,04%","GET","HTTP/1.1","/130274984"
"138",,"requests","20","0,02%","20","0,36%","112408","0,04%","GET","HTTP/1.1","/118713531"
"139",,"requests","20","0,02%","20","0,36%","86590","0,03%","GET","HTTP/1.1","/118832328"
"140",,"requests","20","0,02%","20","0,36%","93188","0,04%","GET","HTTP/1.1","/116026715"
"141",,"requests","20","0,02%","20","0,36%","107951","0,04%","GET","HTTP/1.1","/117233684"
"142",,"requests","20","0,02%","19","0,34%","91180","0,04%","GET","HTTP/1.1","/1154327442"
"143",,"requests","20","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0476"
"144",,"requests","20","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk01312"
"145",,"requests","20","0,02%","18","0,32%","23440","0,01%","GET","HTTP/1.1","/-pk02151-"
"146",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pke0134"
"147",,"requests","19","0,02%","19","0,34%","117246","0,05%","GET","HTTP/1.1","/1023967901"
"148",,"requests","19","0,02%","19","0,34%","79886","0,03%","GET","HTTP/1.1","/115600892"
"149",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk02152"
"150",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk01329"
"151",,"requests","19","0,02%","19","0,34%","77676","0,03%","GET","HTTP/1.1","/1082006793"
"152",,"requests","19","0,02%","17","0,31%","97397","0,04%","GET","HTTP/1.1","/11906510X"
"153",,"requests","19","0,02%","17","0,31%","101003","0,04%","GET","HTTP/1.1","/1051215196"
"154",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/ps00193"
"155",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk04268"
"156",,"requests","19","0,02%","19","0,34%","82644","0,03%","GET","HTTP/1.1","/12940960X"
"157",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pka0212"
"158",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pma0510"
"159",,"requests","19","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta1078"
"160",,"requests","19","0,02%","18","0,32%","88562","0,04%","GET","HTTP/1.1","/135049954"
"161",,"requests","19","0,02%","19","0,34%","3756460","1,50%","GET","HTTP/1.1","/search?q="
"162",,"requests","19","0,02%","19","0,34%","71776","0,03%","GET","HTTP/1.1","/1081333596"
"163",,"requests","19","0,02%","19","0,34%","83402","0,03%","GET","HTTP/1.1","/130503940"
"164",,"requests","19","0,02%","7","0,13%","104151","0,04%","GET","HTTP/1.1","/1200447182"
"165",,"requests","19","0,02%","19","0,34%","75763","0,03%","GET","HTTP/1.1","/130070394"
"166",,"requests","19","0,02%","19","0,34%","96275","0,04%","GET","HTTP/1.1","/1132271770"
"167",,"requests","19","0,02%","19","0,34%","89972","0,04%","GET","HTTP/1.1","/118570145"
"168",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0015"
"169",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk01907"
"170",,"requests","19","0,02%","18","0,32%","98570","0,04%","GET","HTTP/1.1","/116744324"
"171",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0261"
"172",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk04353"
"173",,"requests","19","0,02%","18","0,32%","79423","0,03%","GET","HTTP/1.1","/118593625"
"174",,"requests","19","0,02%","19","0,34%","95651","0,04%","GET","HTTP/1.1","/100442234"
"175",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0694"
"176",,"requests","19","0,02%","19","0,34%","71899","0,03%","GET","HTTP/1.1","/122405617"
"177",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0071"
"178",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0599"
"179",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pka0323"
"180",,"requests","19","0,02%","19","0,34%","103668","0,04%","GET","HTTP/1.1","/118548565"
"181",,"requests","19","0,02%","19","0,34%","102047","0,04%","GET","HTTP/1.1","/1116300680"
"182",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0157"
"183",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0053"
"184",,"requests","19","0,02%","19","0,34%","86842","0,03%","GET","HTTP/1.1","/137150407"
"185",,"requests","19","0,02%","19","0,34%","90334","0,04%","GET","HTTP/1.1","/11893869X"
"186",,"requests","19","0,02%","19","0,34%","88918","0,04%","GET","HTTP/1.1","/118502786"
"187",,"requests","19","0,02%","19","0,34%","91887","0,04%","GET","HTTP/1.1","/123576733"
"188",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0237"
"189",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0805"
"190",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pma0106"
"191",,"requests","19","0,02%","19","0,34%","65406","0,03%","GET","HTTP/1.1","/118026860"
"192",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pk05071"
"193",,"requests","19","0,02%","19","0,34%","87543","0,03%","GET","HTTP/1.1","/134477979"
"194",,"requests","19","0,02%","19","0,34%","88405","0,04%","GET","HTTP/1.1","/117747335"
"195",,"requests","19","0,02%","19","0,34%","117401","0,05%","GET","HTTP/1.1","/1083847872"
"196",,"requests","19","0,02%","19","0,34%","97060","0,04%","GET","HTTP/1.1","/1118107837"
"197",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pma0308"
"198",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0433"
"199",,"requests","19","0,02%","19","0,34%","102337","0,04%","GET","HTTP/1.1","/103902058"
"200",,"requests","19","0,02%","19","0,34%","91416","0,04%","GET","HTTP/1.1","/119055988"
"201",,"requests","19","0,02%","19","0,34%","101499","0,04%","GET","HTTP/1.1","/126525560"
"202",,"requests","19","0,02%","19","0,34%","78885","0,03%","GET","HTTP/1.1","/118967975"
"203",,"requests","19","0,02%","18","0,32%","77029","0,03%","GET","HTTP/1.1","/140775773"
"204",,"requests","19","0,02%","19","0,34%","114764","0,05%","GET","HTTP/1.1","/116480831"
"205",,"requests","19","0,02%","19","0,34%","0","0,00%","GET","HTTP/1.1","/pta0029"
"206",,"requests","19","0,02%","17","0,31%","99427","0,04%","GET","HTTP/1.1","/143324268"
"207",,"requests","18","0,02%","17","0,31%","93373","0,04%","GET","HTTP/1.1","/118805193"
"208",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta1070"
"209",,"requests","18","0,02%","18","0,32%","74318","0,03%","GET","HTTP/1.1","/1051212839"
"210",,"requests","18","0,02%","18","0,32%","73819","0,03%","GET","HTTP/1.1","/1083844830"
"211",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pkc0029"
"212",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0362"
"213",,"requests","18","0,02%","18","0,32%","77737","0,03%","GET","HTTP/1.1","/1051208386"
"214",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk06080"
"215",,"requests","18","0,02%","18","0,32%","77109","0,03%","GET","HTTP/1.1","/1081336854"
"216",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0301"
"217",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00015"
"218",,"requests","18","0,02%","18","0,32%","68664","0,03%","GET","HTTP/1.1","/1047265176"
"219",,"requests","18","0,02%","18","0,32%","109705","0,04%","GET","HTTP/1.1","/1051183561"
"220",,"requests","18","0,02%","18","0,32%","107176","0,04%","GET","HTTP/1.1","/133828239"
"221",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0054"
"222",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0435"
"223",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0047"
"224",,"requests","18","0,02%","18","0,32%","104762","0,04%","GET","HTTP/1.1","/116056517"
"225",,"requests","18","0,02%","18","0,32%","79246","0,03%","GET","HTTP/1.1","/119035499"
"226",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04562"
"227",,"requests","18","0,02%","18","0,32%","79990","0,03%","GET","HTTP/1.1","/1051171938"
"228",,"requests","18","0,02%","18","0,32%","100197","0,04%","GET","HTTP/1.1","/118540300"
"229",,"requests","18","0,02%","17","0,31%","0","0,00%","GET","HTTP/1.1","/ps00184"
"230",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0156"
"231",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta1028"
"232",,"requests","18","0,02%","18","0,32%","81110","0,03%","GET","HTTP/1.1","/1051212502"
"233",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pke0280"
"234",,"requests","18","0,02%","18","0,32%","95356","0,04%","GET","HTTP/1.1","/1112118136"
"235",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04289"
"236",,"requests","18","0,02%","18","0,32%","83159","0,03%","GET","HTTP/1.1","/1051209684"
"237",,"requests","18","0,02%","17","0,31%","0","0,00%","GET","HTTP/1.1","/pta1429"
"238",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk05899"
"239",,"requests","18","0,02%","18","0,32%","103400","0,04%","GET","HTTP/1.1","/143707159"
"240",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pke0052"
"241",,"requests","18","0,02%","18","0,32%","91376","0,04%","GET","HTTP/1.1","/1132172136"
"242",,"requests","18","0,02%","17","0,31%","74818","0,03%","GET","HTTP/1.1","/121718344"
"243",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00360"
"244",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0229"
"245",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk05435"
"246",,"requests","18","0,02%","18","0,32%","70686","0,03%","GET","HTTP/1.1","/1051177987"
"247",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0504"
"248",,"requests","18","0,02%","18","0,32%","105752","0,04%","GET","HTTP/1.1","/1051185432"
"249",,"requests","18","0,02%","18","0,32%","103428","0,04%","GET","HTTP/1.1","/118543768"
"250",,"requests","18","0,02%","18","0,32%","78526","0,03%","GET","HTTP/1.1","/1051214920"
"251",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pkc0174"
"252",,"requests","18","0,02%","18","0,32%","72893","0,03%","GET","HTTP/1.1","/11917099X"
"253",,"requests","18","0,02%","18","0,32%","81968","0,03%","GET","HTTP/1.1","/1083849956"
"254",,"requests","18","0,02%","18","0,32%","78062","0,03%","GET","HTTP/1.1","/118510290"
