"0",,"general",,,,,,,,"2024-05-15 17:53:07 +0200","date_time"
"1",,"general",,,,,,,,"104494","total_requests"
"2",,"general",,,,,,,,"104494","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"7","generation_time"
"5",,"general",,,,,,,,"6985","unique_visitors"
"6",,"general",,,,,,,,"19991","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"3492","unique_not_found"
"10",,"general",,,,,,,,"7","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"394485439","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","42","0,04%","13","0,19%","74183","0,02%",,,"20240501"
"1",,"visitors","2919","2,79%","254","3,64%","14552062","3,69%",,,"20240430"
"2",,"visitors","1919","1,84%","356","5,10%","7416972","1,88%",,,"20240429"
"3",,"visitors","3463","3,31%","276","3,95%","15769381","4,00%",,,"20240428"
"4",,"visitors","8140","7,79%","270","3,87%","25382079","6,43%",,,"20240427"
"5",,"visitors","6053","5,79%","307","4,40%","15116719","3,83%",,,"20240426"
"6",,"visitors","1422","1,36%","301","4,31%","3277319","0,83%",,,"20240425"
"7",,"visitors","2217","2,12%","227","3,25%","7592169","1,92%",,,"20240424"
"8",,"visitors","3099","2,97%","283","4,05%","13358495","3,39%",,,"20240423"
"9",,"visitors","1422","1,36%","140","2,00%","7823529","1,98%",,,"20240422"
"10",,"visitors","3293","3,15%","156","2,23%","14679015","3,72%",,,"20240421"
"11",,"visitors","8342","7,98%","280","4,01%","21278307","5,39%",,,"20240420"
"12",,"visitors","5054","4,84%","294","4,21%","18024554","4,57%",,,"20240419"
"13",,"visitors","2322","2,22%","240","3,44%","9260154","2,35%",,,"20240418"
"14",,"visitors","1905","1,82%","221","3,16%","6044797","1,53%",,,"20240417"
"15",,"visitors","3006","2,88%","214","3,06%","10017711","2,54%",,,"20240416"
"16",,"visitors","1440","1,38%","153","2,19%","5275282","1,34%",,,"20240415"
"17",,"visitors","3102","2,97%","164","2,35%","8323345","2,11%",,,"20240414"
"18",,"visitors","7616","7,29%","162","2,32%","18087866","4,59%",,,"20240413"
"19",,"visitors","3056","2,92%","174","2,49%","8455106","2,14%",,,"20240412"
"20",,"visitors","3897","3,73%","160","2,29%","9081822","2,30%",,,"20240411"
"21",,"visitors","1735","1,66%","171","2,45%","4454276","1,13%",,,"20240410"
"22",,"visitors","2349","2,25%","177","2,53%","6997163","1,77%",,,"20240409"
"23",,"visitors","1440","1,38%","265","3,79%","3792601","0,96%",,,"20240408"
"24",,"visitors","7382","7,06%","248","3,55%","17625771","4,47%",,,"20240407"
"25",,"visitors","3649","3,49%","316","4,52%","8653908","2,19%",,,"20240406"
"26",,"visitors","2783","2,66%","296","4,24%","6734320","1,71%",,,"20240405"
"27",,"visitors","5425","5,19%","185","2,65%","90954785","23,06%",,,"20240404"
"28",,"visitors","1845","1,77%","228","3,26%","5646549","1,43%",,,"20240403"
"29",,"visitors","2844","2,72%","228","3,26%","6861119","1,74%",,,"20240402"
"30",,"visitors","1313","1,26%","226","3,24%","3874080","0,98%",,,"20240401"
"0",,"requests","816","0,78%","596","8,53%","3725263","0,94%","GET","HTTP/1.1","/"
"1",,"requests","297","0,28%","78","1,12%","3707183","0,94%","GET","HTTP/1.1","/advanced"
"2",,"requests","124","0,12%","24","0,34%","383828","0,10%","GET","HTTP/1.1","/124343767"
"3",,"requests","124","0,12%","24","0,34%","428034","0,11%","GET","HTTP/1.1","/117747335"
"4",,"requests","121","0,12%","21","0,30%","310964","0,08%","GET","HTTP/1.1","/1051208386"
"5",,"requests","121","0,12%","21","0,30%","276040","0,07%","GET","HTTP/1.1","/128988096"
"6",,"requests","119","0,11%","19","0,27%","236994","0,06%","GET","HTTP/1.1","/1051201063"
"7",,"requests","117","0,11%","91","1,30%","25995663","6,59%","GET","HTTP/1.1","/search"
"8",,"requests","114","0,11%","14","0,20%","148140","0,04%","GET","HTTP/1.1","/1051215625"
"9",,"requests","113","0,11%","12","0,17%","265931","0,07%","GET","HTTP/1.1","/1051151155"
"10",,"requests","112","0,11%","12","0,17%","286935","0,07%","GET","HTTP/1.1","/1051163463"
"11",,"requests","111","0,11%","11","0,16%","174736","0,04%","GET","HTTP/1.1","/1051180643"
"12",,"requests","108","0,10%","7","0,10%","413613","0,10%","GET","HTTP/1.1","/1109554184"
