"0",,"general",,,,,,,,"2024-02-08 11:13:44 +0100","date_time"
"1",,"general",,,,,,,,"112646","total_requests"
"2",,"general",,,,,,,,"112646","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"7","generation_time"
"5",,"general",,,,,,,,"6201","unique_visitors"
"6",,"general",,,,,,,,"21479","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"10691","unique_not_found"
"10",,"general",,,,,,,,"5","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"389177430","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","39","0.03%","7","0.11%","89932","0.02%",,,"20240201"
"1",,"visitors","2574","2.29%","158","2.55%","5204060","1.34%",,,"20240131"
"2",,"visitors","3675","3.26%","163","2.63%","8247833","2.12%",,,"20240130"
"3",,"visitors","1561","1.39%","192","3.10%","3519547","0.90%",,,"20240129"
"4",,"visitors","4112","3.65%","152","2.45%","9779783","2.51%",,,"20240128"
"5",,"visitors","7200","6.39%","178","2.87%","17874513","4.59%",,,"20240127"
"6",,"visitors","3708","3.29%","173","2.79%","10909697","2.80%",,,"20240126"
"7",,"visitors","2844","2.52%","196","3.16%","8533582","2.19%",,,"20240125"
"8",,"visitors","2181","1.94%","175","2.82%","6087726","1.56%",,,"20240124"
"9",,"visitors","4015","3.56%","203","3.27%","10526117","2.70%",,,"20240123"
"10",,"visitors","1615","1.43%","221","3.56%","5938884","1.53%",,,"20240122"
"11",,"visitors","4012","3.56%","253","4.08%","9511968","2.44%",,,"20240121"
"12",,"visitors","10108","8.97%","255","4.11%","41756380","10.73%",,,"20240120"
"13",,"visitors","3545","3.15%","180","2.90%","9630126","2.47%",,,"20240119"
"14",,"visitors","2929","2.60%","160","2.58%","14782019","3.80%",,,"20240118"
"15",,"visitors","2437","2.16%","160","2.58%","11628787","2.99%",,,"20240117"
"16",,"visitors","2356","2.09%","185","2.98%","6751378","1.73%",,,"20240116"
"17",,"visitors","2881","2.56%","156","2.52%","10641077","2.73%",,,"20240115"
"18",,"visitors","3671","3.26%","160","2.58%","10576393","2.72%",,,"20240114"
"19",,"visitors","7428","6.59%","147","2.37%","19089381","4.91%",,,"20240113"
"20",,"visitors","2649","2.35%","182","2.94%","10308702","2.65%",,,"20240112"
"21",,"visitors","3403","3.02%","218","3.52%","12782768","3.28%",,,"20240111"
"22",,"visitors","2666","2.37%","272","4.39%","12432888","3.19%",,,"20240110"
"23",,"visitors","2169","1.93%","207","3.34%","7698740","1.98%",,,"20240109"
"24",,"visitors","2974","2.64%","198","3.19%","8706931","2.24%",,,"20240108"
"25",,"visitors","3076","2.73%","316","5.10%","12258289","3.15%",,,"20240107"
"26",,"visitors","8211","7.29%","261","4.21%","28480189","7.32%",,,"20240106"
"27",,"visitors","3050","2.71%","219","3.53%","11303005","2.90%",,,"20240105"
"28",,"visitors","3600","3.20%","250","4.03%","16307379","4.19%",,,"20240104"
"29",,"visitors","2523","2.24%","222","3.58%","14759714","3.79%",,,"20240103"
"30",,"visitors","2465","2.19%","222","3.58%","15658068","4.02%",,,"20240102"
"31",,"visitors","2969","2.64%","160","2.58%","17401574","4.47%",,,"20240101"
"0",,"requests","561","0.50%","434","7.00%","2444125","0.63%","GET","HTTP/1.1","/"
"1",,"requests","69","0.06%","62","1.00%","251568","0.06%","GET","HTTP/1.1","/advanced"
"2",,"requests","65","0.06%","50","0.81%","8434934","2.17%","GET","HTTP/1.1","/search"
"3",,"requests","45","0.04%","44","0.71%","262665","0.07%","GET","HTTP/1.1","/118540238"
"4",,"requests","38","0.03%","38","0.61%","162498","0.04%","GET","HTTP/1.1","/118850067"
"5",,"requests","37","0.03%","36","0.58%","165088","0.04%","GET","HTTP/1.1","/104351721"
"6",,"requests","36","0.03%","36","0.58%","141180","0.04%","GET","HTTP/1.1","/116217901"
"7",,"requests","36","0.03%","36","0.58%","0","0.00%","GET","HTTP/1.1","/pma0193"
"8",,"requests","36","0.03%","35","0.56%","143906","0.04%","GET","HTTP/1.1","/140775773"
"9",,"requests","35","0.03%","35","0.56%","173372","0.04%","GET","HTTP/1.1","/118689150"
"10",,"requests","35","0.03%","35","0.56%","262831","0.07%","GET","HTTP/1.1","/118656961"
"11",,"requests","33","0.03%","33","0.53%","0","0.00%","GET","HTTP/1.1","/ps00366"
"12",,"requests","32","0.03%","32","0.52%","227545","0.06%","GET","HTTP/1.1","/130526444"
"13",,"requests","32","0.03%","30","0.48%","187987","0.05%","GET","HTTP/1.1","/118854380"
"14",,"requests","32","0.03%","32","0.52%","184501","0.05%","GET","HTTP/1.1","/117240494"
"15",,"requests","32","0.03%","32","0.52%","0","0.00%","GET","HTTP/1.1","/pma0225"
"16",,"requests","31","0.03%","31","0.50%","121726","0.03%","GET","HTTP/1.1","/1051193583"
"17",,"requests","31","0.03%","31","0.50%","0","0.00%","HEAD","HTTP/1.1","/pk06631"
"18",,"requests","31","0.03%","31","0.50%","0","0.00%","HEAD","HTTP/1.1","/142798460"
"19",,"requests","31","0.03%","31","0.50%","0","0.00%","GET","HTTP/1.1","/ps00102"
"20",,"requests","31","0.03%","31","0.50%","0","0.00%","GET","HTTP/1.1","/pma0573"
"21",,"requests","30","0.03%","30","0.48%","82376","0.02%","GET","HTTP/1.1","/1051167396"
"22",,"requests","29","0.03%","29","0.47%","0","0.00%","GET","HTTP/1.1","/pka0225"
"23",,"requests","28","0.02%","11","0.18%","114634","0.03%","GET","HTTP/1.1","/189539674"
"24",,"requests","27","0.02%","27","0.44%","108465","0.03%","GET","HTTP/1.1","/134360354"
"25",,"requests","27","0.02%","27","0.44%","118390","0.03%","GET","HTTP/1.1","/118695525"
"26",,"requests","27","0.02%","27","0.44%","165235","0.04%","GET","HTTP/1.1","/118534416"
"27",,"requests","27","0.02%","26","0.42%","85955","0.02%","GET","HTTP/1.1","/1051203910"
"28",,"requests","27","0.02%","27","0.44%","139044","0.04%","GET","HTTP/1.1","/101821670"
"29",,"requests","26","0.02%","26","0.42%","230308","0.06%","GET","HTTP/1.1","/119253801"
"30",,"requests","26","0.02%","26","0.42%","0","0.00%","GET","HTTP/1.1","/pma0476"
"31",,"requests","26","0.02%","26","0.42%","0","0.00%","GET","HTTP/1.1","/pk05879"
"32",,"requests","26","0.02%","26","0.42%","135057","0.03%","GET","HTTP/1.1","/119284782"
"33",,"requests","25","0.02%","25","0.40%","75502","0.02%","GET","HTTP/1.1","/1116614685"
"34",,"requests","25","0.02%","25","0.40%","125936","0.03%","GET","HTTP/1.1","/118510894"
"35",,"requests","25","0.02%","25","0.40%","111845","0.03%","GET","HTTP/1.1","/118804111"
"36",,"requests","25","0.02%","25","0.40%","134670","0.03%","GET","HTTP/1.1","/1118107837"
"37",,"requests","25","0.02%","25","0.40%","0","0.00%","GET","HTTP/1.1","/pk00393"
"38",,"requests","25","0.02%","25","0.40%","152908","0.04%","GET","HTTP/1.1","/119535866"
"39",,"requests","25","0.02%","25","0.40%","0","0.00%","GET","HTTP/1.1","/ps00351"
"40",,"requests","25","0.02%","25","0.40%","121985","0.03%","GET","HTTP/1.1","/104678593"
"41",,"requests","25","0.02%","25","0.40%","0","0.00%","GET","HTTP/1.1","/pta0207"
"42",,"requests","25","0.02%","25","0.40%","128775","0.03%","GET","HTTP/1.1","/1051207487"
"43",,"requests","25","0.02%","25","0.40%","160568","0.04%","GET","HTTP/1.1","/118562509"
"44",,"requests","25","0.02%","25","0.40%","0","0.00%","GET","HTTP/1.1","/pk00120"
"45",,"requests","25","0.02%","25","0.40%","115475","0.03%","GET","HTTP/1.1","/123966477"
"46",,"requests","25","0.02%","19","0.31%","189983","0.05%","GET","HTTP/1.1","/116477644"
"47",,"requests","25","0.02%","25","0.40%","138526","0.04%","GET","HTTP/1.1","/118561421"
"48",,"requests","24","0.02%","24","0.39%","92247","0.02%","GET","HTTP/1.1","/1129892662"
"49",,"requests","24","0.02%","24","0.39%","107223","0.03%","GET","HTTP/1.1","/118998277"
"50",,"requests","24","0.02%","24","0.39%","128889","0.03%","GET","HTTP/1.1","/1051209080"
"51",,"requests","24","0.02%","24","0.39%","175438","0.05%","GET","HTTP/1.1","/124302149"
"52",,"requests","24","0.02%","24","0.39%","174119","0.04%","GET","HTTP/1.1","/116737883"
"53",,"requests","24","0.02%","24","0.39%","218235","0.06%","GET","HTTP/1.1","/118578537"
"54",,"requests","24","0.02%","24","0.39%","101328","0.03%","GET","HTTP/1.1","/116665793"
"55",,"requests","24","0.02%","24","0.39%","120078","0.03%","GET","HTTP/1.1","/116643765"
"56",,"requests","24","0.02%","24","0.39%","0","0.00%","GET","HTTP/1.1","/pma0542"
"57",,"requests","24","0.02%","24","0.39%","145051","0.04%","GET","HTTP/1.1","/119133431"
"58",,"requests","24","0.02%","24","0.39%","120311","0.03%","GET","HTTP/1.1","/118685600"
"59",,"requests","24","0.02%","24","0.39%","0","0.00%","GET","HTTP/1.1","/pka0156"
"60",,"requests","24","0.02%","24","0.39%","0","0.00%","GET","HTTP/1.1","/ps02654"
"61",,"requests","24","0.02%","24","0.39%","128716","0.03%","GET","HTTP/1.1","/129148725"
"62",,"requests","24","0.02%","24","0.39%","0","0.00%","GET","HTTP/1.1","/pk06488"
"63",,"requests","24","0.02%","24","0.39%","121330","0.03%","GET","HTTP/1.1","/171888448"
"64",,"requests","24","0.02%","24","0.39%","0","0.00%","GET","HTTP/1.1","/pta0627"
"65",,"requests","24","0.02%","21","0.34%","4563633","1.17%","GET","HTTP/1.1","/search?q="
"66",,"requests","23","0.02%","23","0.37%","0","0.00%","GET","HTTP/1.1","/pta0389"
"67",,"requests","23","0.02%","23","0.37%","0","0.00%","GET","HTTP/1.1","/pke0064"
"68",,"requests","23","0.02%","23","0.37%","0","0.00%","GET","HTTP/1.1","/pma0426"
"69",,"requests","23","0.02%","23","0.37%","120980","0.03%","GET","HTTP/1.1","/118701150"
"70",,"requests","23","0.02%","23","0.37%","97441","0.03%","GET","HTTP/1.1","/11917099X"
"71",,"requests","23","0.02%","23","0.37%","128370","0.03%","GET","HTTP/1.1","/1035431602"
"72",,"requests","23","0.02%","23","0.37%","180362","0.05%","GET","HTTP/1.1","/116224266"
"73",,"requests","23","0.02%","23","0.37%","142145","0.04%","GET","HTTP/1.1","/118968572"
"74",,"requests","23","0.02%","23","0.37%","137262","0.04%","GET","HTTP/1.1","/118713531"
"75",,"requests","23","0.02%","23","0.37%","143973","0.04%","GET","HTTP/1.1","/118667998"
"76",,"requests","23","0.02%","23","0.37%","109438","0.03%","GET","HTTP/1.1","/119336537"
"77",,"requests","23","0.02%","23","0.37%","83845","0.02%","GET","HTTP/1.1","/1017674752"
"78",,"requests","23","0.02%","23","0.37%","0","0.00%","GET","HTTP/1.1","/pk06366"
"79",,"requests","23","0.02%","23","0.37%","113576","0.03%","GET","HTTP/1.1","/1135209197"
"80",,"requests","22","0.02%","22","0.35%","109434","0.03%","GET","HTTP/1.1","/122453077"
"81",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pk04197"
"82",,"requests","22","0.02%","22","0.35%","118853","0.03%","GET","HTTP/1.1","/117495093"
"83",,"requests","22","0.02%","22","0.35%","111852","0.03%","GET","HTTP/1.1","/123274249"
"84",,"requests","22","0.02%","22","0.35%","105396","0.03%","GET","HTTP/1.1","/118723200"
"85",,"requests","22","0.02%","21","0.34%","148004","0.04%","GET","HTTP/1.1","/116158212"
"86",,"requests","22","0.02%","22","0.35%","122691","0.03%","GET","HTTP/1.1","/137150407"
"87",,"requests","22","0.02%","22","0.35%","117866","0.03%","GET","HTTP/1.1","/116559977"
"88",,"requests","22","0.02%","22","0.35%","118242","0.03%","GET","HTTP/1.1","/133482847"
"89",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pk04269"
"90",,"requests","22","0.02%","22","0.35%","126065","0.03%","GET","HTTP/1.1","/117081337"
"91",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pke0679"
"92",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pk03756"
"93",,"requests","22","0.02%","22","0.35%","106472","0.03%","GET","HTTP/1.1","/118832328"
"94",,"requests","22","0.02%","22","0.35%","111038","0.03%","GET","HTTP/1.1","/119055988"
"95",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pka0036"
"96",,"requests","22","0.02%","22","0.35%","25784","0.01%","GET","HTTP/1.1","/-pk04033-"
"97",,"requests","22","0.02%","21","0.34%","100837","0.03%","GET","HTTP/1.1","/116799889"
"98",,"requests","22","0.02%","22","0.35%","117736","0.03%","GET","HTTP/1.1","/118856170"
"99",,"requests","22","0.02%","22","0.35%","142965","0.04%","GET","HTTP/1.1","/171949366"
"100",,"requests","22","0.02%","22","0.35%","134616","0.03%","GET","HTTP/1.1","/124141625"
"101",,"requests","22","0.02%","22","0.35%","145050","0.04%","GET","HTTP/1.1","/130534552"
"102",,"requests","22","0.02%","22","0.35%","72886","0.02%","GET","HTTP/1.1","/1051204399"
"103",,"requests","22","0.02%","22","0.35%","0","0.00%","GET","HTTP/1.1","/pk00346"
"104",,"requests","21","0.02%","21","0.34%","90160","0.02%","GET","HTTP/1.1","/117286702"
"105",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pk06063"
"106",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pk04912"
"107",,"requests","21","0.02%","21","0.34%","104301","0.03%","GET","HTTP/1.1","/105117578X"
"108",,"requests","21","0.02%","21","0.34%","116481","0.03%","GET","HTTP/1.1","/137946554"
"109",,"requests","21","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta0463"
"110",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pta0157"
"111",,"requests","21","0.02%","21","0.34%","102361","0.03%","GET","HTTP/1.1","/130547719"
"112",,"requests","21","0.02%","21","0.34%","114858","0.03%","GET","HTTP/1.1","/118805193"
"113",,"requests","21","0.02%","21","0.34%","107486","0.03%","GET","HTTP/1.1","/118616722"
"114",,"requests","21","0.02%","21","0.34%","93301","0.02%","GET","HTTP/1.1","/118593625"
"115",,"requests","21","0.02%","21","0.34%","123719","0.03%","GET","HTTP/1.1","/1060077132"
"116",,"requests","21","0.02%","21","0.34%","145209","0.04%","GET","HTTP/1.1","/118540297"
"117",,"requests","21","0.02%","21","0.34%","136860","0.04%","GET","HTTP/1.1","/118693522"
"118",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pk04893"
"119",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pk01906"
"120",,"requests","21","0.02%","21","0.34%","106634","0.03%","GET","HTTP/1.1","/11893869X"
"121",,"requests","21","0.02%","21","0.34%","115246","0.03%","GET","HTTP/1.1","/118600400"
"122",,"requests","21","0.02%","21","0.34%","111148","0.03%","GET","HTTP/1.1","/101668139"
"123",,"requests","21","0.02%","21","0.34%","124152","0.03%","GET","HTTP/1.1","/117424706"
"124",,"requests","21","0.02%","21","0.34%","94177","0.02%","GET","HTTP/1.1","/13058343X"
"125",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pta1341"
"126",,"requests","21","0.02%","21","0.34%","111684","0.03%","GET","HTTP/1.1","/118623591"
"127",,"requests","21","0.02%","21","0.34%","103196","0.03%","GET","HTTP/1.1","/118646990"
"128",,"requests","21","0.02%","20","0.32%","111310","0.03%","GET","HTTP/1.1","/118502786"
"129",,"requests","21","0.02%","21","0.34%","98343","0.03%","GET","HTTP/1.1","/1121825400"
"130",,"requests","21","0.02%","21","0.34%","95038","0.02%","GET","HTTP/1.1","/117765473"
"131",,"requests","21","0.02%","21","0.34%","122363","0.03%","GET","HTTP/1.1","/1013197062"
"132",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pta0805"
"133",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pma0042"
"134",,"requests","21","0.02%","21","0.34%","99038","0.03%","GET","HTTP/1.1","/132452111"
"135",,"requests","21","0.02%","21","0.34%","102648","0.03%","GET","HTTP/1.1","/1051191238"
"136",,"requests","21","0.02%","21","0.34%","102899","0.03%","GET","HTTP/1.1","/120244314"
"137",,"requests","21","0.02%","21","0.34%","101329","0.03%","GET","HTTP/1.1","/116673729"
"138",,"requests","21","0.02%","21","0.34%","108438","0.03%","GET","HTTP/1.1","/130205648"
"139",,"requests","21","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pkd0600"
"140",,"requests","21","0.02%","21","0.34%","125972","0.03%","GET","HTTP/1.1","/118571249"
"141",,"requests","21","0.02%","21","0.34%","101101","0.03%","GET","HTTP/1.1","/116381086"
"142",,"requests","21","0.02%","20","0.32%","24612","0.01%","GET","HTTP/1.1","/-pk01850-"
"143",,"requests","21","0.02%","21","0.34%","132700","0.03%","GET","HTTP/1.1","/133828239"
"144",,"requests","21","0.02%","19","0.31%","120657","0.03%","GET","HTTP/1.1","/118649523"
"145",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pka0369"
"146",,"requests","21","0.02%","21","0.34%","96555","0.02%","GET","HTTP/1.1","/123203295"
"147",,"requests","21","0.02%","21","0.34%","0","0.00%","GET","HTTP/1.1","/pk06117"
"148",,"requests","21","0.02%","21","0.34%","109710","0.03%","GET","HTTP/1.1","/1025522168"
"149",,"requests","21","0.02%","21","0.34%","158295","0.04%","GET","HTTP/1.1","/118637304"
"150",,"requests","21","0.02%","21","0.34%","138715","0.04%","GET","HTTP/1.1","/118535498"
"151",,"requests","21","0.02%","15","0.24%","108341","0.03%","GET","HTTP/1.1","/143324667"
"152",,"requests","21","0.02%","21","0.34%","107398","0.03%","GET","HTTP/1.1","/1051214831"
"153",,"requests","21","0.02%","21","0.34%","85597","0.02%","GET","HTTP/1.1","/1051209633"
"154",,"requests","21","0.02%","21","0.34%","105662","0.03%","GET","HTTP/1.1","/118583387"
"155",,"requests","21","0.02%","21","0.34%","103928","0.03%","GET","HTTP/1.1","/119348098"
"156",,"requests","21","0.02%","21","0.34%","111976","0.03%","GET","HTTP/1.1","/11884296X"
"157",,"requests","21","0.02%","19","0.31%","150972","0.04%","GET","HTTP/1.1","/119357836"
"158",,"requests","21","0.02%","21","0.34%","95352","0.02%","GET","HTTP/1.1","/134509900"
"159",,"requests","20","0.02%","20","0.32%","91588","0.02%","GET","HTTP/1.1","/143197592"
"160",,"requests","20","0.02%","20","0.32%","124618","0.03%","GET","HTTP/1.1","/1081334002"
"161",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk05586"
"162",,"requests","20","0.02%","19","0.31%","120718","0.03%","GET","HTTP/1.1","/1044405848"
"163",,"requests","20","0.02%","19","0.31%","146335","0.04%","GET","HTTP/1.1","/11861598X"
"164",,"requests","20","0.02%","20","0.32%","99474","0.03%","GET","HTTP/1.1","/1051186323"
"165",,"requests","20","0.02%","19","0.31%","85982","0.02%","GET","HTTP/1.1","/129907278"
"166",,"requests","20","0.02%","20","0.32%","110865","0.03%","GET","HTTP/1.1","/101514328"
"167",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/ps02903"
"168",,"requests","20","0.02%","20","0.32%","100158","0.03%","GET","HTTP/1.1","/11940379X"
"169",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk00153"
"170",,"requests","20","0.02%","20","0.32%","111932","0.03%","GET","HTTP/1.1","/129711616"
"171",,"requests","20","0.02%","20","0.32%","109337","0.03%","GET","HTTP/1.1","/116002182"
"172",,"requests","20","0.02%","20","0.32%","90703","0.02%","GET","HTTP/1.1","/130070394"
"173",,"requests","20","0.02%","20","0.32%","94158","0.02%","GET","HTTP/1.1","/12046666X"
"174",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta1413"
"175",,"requests","20","0.02%","20","0.32%","91068","0.02%","GET","HTTP/1.1","/1051215064"
"176",,"requests","20","0.02%","20","0.32%","118777","0.03%","GET","HTTP/1.1","/101678363"
"177",,"requests","20","0.02%","20","0.32%","106149","0.03%","GET","HTTP/1.1","/118685481"
"178",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0195"
"179",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk04714"
"180",,"requests","20","0.02%","20","0.32%","101094","0.03%","GET","HTTP/1.1","/1051172608"
"181",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk06308"
"182",,"requests","20","0.02%","20","0.32%","108232","0.03%","GET","HTTP/1.1","/11900870X"
"183",,"requests","20","0.02%","20","0.32%","120399","0.03%","GET","HTTP/1.1","/117747955"
"184",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta0801"
"185",,"requests","20","0.02%","20","0.32%","113532","0.03%","GET","HTTP/1.1","/137392729"
"186",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk05379"
"187",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/ps00470"
"188",,"requests","20","0.02%","20","0.32%","92580","0.02%","GET","HTTP/1.1","/136050581"
"189",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pka0478"
"190",,"requests","20","0.02%","20","0.32%","103476","0.03%","GET","HTTP/1.1","/117155470"
"191",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0265"
"192",,"requests","20","0.02%","20","0.32%","102920","0.03%","GET","HTTP/1.1","/118081713"
"193",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0006"
"194",,"requests","20","0.02%","20","0.32%","106724","0.03%","GET","HTTP/1.1","/135550513"
"195",,"requests","20","0.02%","20","0.32%","94773","0.02%","GET","HTTP/1.1","/117232467"
"196",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk03226"
"197",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0242"
"198",,"requests","20","0.02%","20","0.32%","76270","0.02%","GET","HTTP/1.1","/118550381"
"199",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta0015"
"200",,"requests","20","0.02%","20","0.32%","108210","0.03%","GET","HTTP/1.1","/14110662X"
"201",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pka0054"
"202",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk05897"
"203",,"requests","20","0.02%","20","0.32%","101656","0.03%","GET","HTTP/1.1","/1079181792"
"204",,"requests","20","0.02%","20","0.32%","119544","0.03%","GET","HTTP/1.1","/116972815"
"205",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0210"
"206",,"requests","20","0.02%","20","0.32%","93726","0.02%","GET","HTTP/1.1","/1051203988"
"207",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pke0110"
"208",,"requests","20","0.02%","20","0.32%","102200","0.03%","GET","HTTP/1.1","/12502682X"
"209",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pkd0293"
"210",,"requests","20","0.02%","20","0.32%","130735","0.03%","GET","HTTP/1.1","/118585517"
"211",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk01445"
"212",,"requests","20","0.02%","20","0.32%","87742","0.02%","GET","HTTP/1.1","/189434392"
"213",,"requests","20","0.02%","19","0.31%","111605","0.03%","GET","HTTP/1.1","/1051183448"
"214",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta0691"
"215",,"requests","20","0.02%","20","0.32%","142100","0.04%","GET","HTTP/1.1","/1023916908"
"216",,"requests","20","0.02%","20","0.32%","125402","0.03%","GET","HTTP/1.1","/118567543"
"217",,"requests","20","0.02%","20","0.32%","93584","0.02%","GET","HTTP/1.1","/137950950"
"218",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pm00002"
"219",,"requests","20","0.02%","20","0.32%","97544","0.03%","GET","HTTP/1.1","/1020881895"
"220",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/ps00293"
"221",,"requests","20","0.02%","20","0.32%","23440","0.01%","GET","HTTP/1.1","/-pke0426-"
"222",,"requests","20","0.02%","20","0.32%","129285","0.03%","GET","HTTP/1.1","/1051185432"
"223",,"requests","20","0.02%","20","0.32%","109616","0.03%","GET","HTTP/1.1","/1051195276"
"224",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pta0540"
"225",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk02425"
"226",,"requests","20","0.02%","20","0.32%","108004","0.03%","GET","HTTP/1.1","/1051158389"
"227",,"requests","20","0.02%","20","0.32%","74028","0.02%","GET","HTTP/1.1","/138793476"
"228",,"requests","20","0.02%","20","0.32%","96696","0.02%","GET","HTTP/1.1","/1081336854"
"229",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk06264"
"230",,"requests","20","0.02%","20","0.32%","121904","0.03%","GET","HTTP/1.1","/1121043917"
"231",,"requests","20","0.02%","20","0.32%","83996","0.02%","GET","HTTP/1.1","/118684574"
"232",,"requests","20","0.02%","20","0.32%","86200","0.02%","GET","HTTP/1.1","/1082014516"
"233",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/ps00334"
"234",,"requests","20","0.02%","20","0.32%","91974","0.02%","GET","HTTP/1.1","/121675505"
"235",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0556"
"236",,"requests","20","0.02%","20","0.32%","120598","0.03%","GET","HTTP/1.1","/117379069"
"237",,"requests","20","0.02%","20","0.32%","110118","0.03%","GET","HTTP/1.1","/11906510X"
"238",,"requests","20","0.02%","19","0.31%","94567","0.02%","GET","HTTP/1.1","/116499184"
"239",,"requests","20","0.02%","20","0.32%","106965","0.03%","GET","HTTP/1.1","/1083844830"
"240",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pke0274"
"241",,"requests","20","0.02%","20","0.32%","104228","0.03%","GET","HTTP/1.1","/1132216931"
"242",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pk00287"
"243",,"requests","20","0.02%","20","0.32%","89778","0.02%","GET","HTTP/1.1","/124390463"
"244",,"requests","20","0.02%","20","0.32%","111330","0.03%","GET","HTTP/1.1","/117199656"
"245",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pma0607"
"246",,"requests","20","0.02%","20","0.32%","0","0.00%","GET","HTTP/1.1","/pka0845"
"247",,"requests","20","0.02%","20","0.32%","90312","0.02%","GET","HTTP/1.1","/118609505"
"248",,"requests","20","0.02%","20","0.32%","87608","0.02%","GET","HTTP/1.1","/120935171"
"249",,"requests","20","0.02%","20","0.32%","106459","0.03%","GET","HTTP/1.1","/118660047"
"250",,"requests","20","0.02%","20","0.32%","101440","0.03%","GET","HTTP/1.1","/118570145"
"251",,"requests","20","0.02%","19","0.31%","23440","0.01%","GET","HTTP/1.1","/-pta0802-"
"252",,"requests","20","0.02%","20","0.32%","23440","0.01%","GET","HTTP/1.1","/-pk06734-"
"253",,"requests","20","0.02%","15","0.24%","0","0.00%","HEAD","HTTP/1.1","/pk00346"
"254",,"requests","20","0.02%","15","0.24%","0","0.00%","HEAD","HTTP/1.1","/118561421"
