"0",,"general",,,,,,,,"2024-06-01 02:35:59 +0200","date_time"
"1",,"general",,,,,,,,"352796","total_requests"
"2",,"general",,,,,,,,"352796","valid_requests"
"3",,"general",,,,,,,,"0","failed_requests"
"4",,"general",,,,,,,,"26","generation_time"
"5",,"general",,,,,,,,"7155","unique_visitors"
"6",,"general",,,,,,,,"251422","unique_files"
"7",,"general",,,,,,,,"0","excluded_hits"
"8",,"general",,,,,,,,"0","unique_referrers"
"9",,"general",,,,,,,,"3228","unique_not_found"
"10",,"general",,,,,,,,"7","unique_static_files"
"11",,"general",,,,,,,,"0","log_size"
"12",,"general",,,,,,,,"1850080686","bandwidth"
"13",,"general",,,,,,,,"STDIN","log_path"
"0",,"visitors","292","0,08%","13","0,18%","799959","0,04%",,,"20240601"
"1",,"visitors","6328","1,79%","257","3,59%","18791190","1,02%",,,"20240531"
"2",,"visitors","198257","56,20%","224","3,13%","1267202983","68,49%",,,"20240530"
"3",,"visitors","37777","10,71%","234","3,27%","233744471","12,63%",,,"20240529"
"4",,"visitors","2854","0,81%","180","2,52%","7597257","0,41%",,,"20240528"
"5",,"visitors","2182","0,62%","152","2,12%","6208150","0,34%",,,"20240527"
"6",,"visitors","11714","3,32%","157","2,19%","27779086","1,50%",,,"20240526"
"7",,"visitors","2070","0,59%","136","1,90%","6919949","0,37%",,,"20240525"
"8",,"visitors","4696","1,33%","292","4,08%","10904671","0,59%",,,"20240524"
"9",,"visitors","1977","0,56%","222","3,10%","5981833","0,32%",,,"20240523"
"10",,"visitors","2580","0,73%","190","2,66%","5815519","0,31%",,,"20240522"
"11",,"visitors","3121","0,88%","227","3,17%","12041171","0,65%",,,"20240521"
"12",,"visitors","2203","0,62%","195","2,73%","11929151","0,64%",,,"20240520"
"13",,"visitors","3615","1,02%","204","2,85%","14347297","0,78%",,,"20240519"
"14",,"visitors","10205","2,89%","196","2,74%","29135130","1,57%",,,"20240518"
"15",,"visitors","4692","1,33%","242","3,38%","13392872","0,72%",,,"20240517"
"16",,"visitors","2198","0,62%","218","3,05%","11067528","0,60%",,,"20240516"
"17",,"visitors","923","0,26%","188","2,63%","4079616","0,22%",,,"20240515"
"18",,"visitors","2495","0,71%","213","2,98%","9852868","0,53%",,,"20240514"
"19",,"visitors","2343","0,66%","181","2,53%","8198532","0,44%",,,"20240513"
"20",,"visitors","3140","0,89%","179","2,50%","8256139","0,45%",,,"20240512"
"21",,"visitors","10000","2,83%","183","2,56%","24658430","1,33%",,,"20240511"
"22",,"visitors","4281","1,21%","228","3,19%","10942784","0,59%",,,"20240510"
"23",,"visitors","1994","0,57%","255","3,56%","7903981","0,43%",,,"20240509"
"24",,"visitors","2062","0,58%","250","3,49%","6795737","0,37%",,,"20240508"
"25",,"visitors","3087","0,88%","265","3,70%","8557070","0,46%",,,"20240507"
"26",,"visitors","2619","0,74%","319","4,46%","6265905","0,34%",,,"20240506"
"27",,"visitors","3671","1,04%","307","4,29%","10863704","0,59%",,,"20240505"
"28",,"visitors","10038","2,85%","367","5,13%","28722854","1,55%",,,"20240504"
"29",,"visitors","5960","1,69%","340","4,75%","15938224","0,86%",,,"20240503"
"30",,"visitors","1632","0,46%","338","4,72%","5442560","0,29%",,,"20240502"
"31",,"visitors","1790","0,51%","203","2,84%","9944065","0,54%",,,"20240501"
"0",,"requests","1141","0,32%","652","9,11%","7556045","0,41%","GET","HTTP/1.1","/"
"1",,"requests","225","0,06%","25","0,35%","547528","0,03%","GET","HTTP/1.1","/118593625"
"2",,"requests","214","0,06%","14","0,20%","493056","0,03%","GET","HTTP/1.1","/125060394"
"3",,"requests","193","0,05%","93","1,30%","2420128","0,13%","GET","HTTP/1.1","/advanced"
"4",,"requests","127","0,04%","27","0,38%","363330","0,02%","GET","HTTP/1.1","/1051212502"
"5",,"requests","119","0,03%","19","0,27%","220970","0,01%","GET","HTTP/1.1","/107904289X"
"6",,"requests","118","0,03%","18","0,25%","354676","0,02%","GET","HTTP/1.1","/116519401"
"7",,"requests","117","0,03%","16","0,22%","238635","0,01%","GET","HTTP/1.1","/106067621"
"8",,"requests","112","0,03%","10","0,14%","267646","0,01%","GET","HTTP/1.1","/107890927X"
"9",,"requests","111","0,03%","11","0,15%","419609","0,02%","GET","HTTP/1.1","/1051215218"
"10",,"requests","109","0,03%","9","0,13%","450716","0,02%","GET","HTTP/1.1","/1031401768"
"11",,"requests","107","0,03%","7","0,10%","226147","0,01%","GET","HTTP/1.1","/1051174015"
"12",,"requests","104","0,03%","4","0,06%","4889499","0,26%","GET","HTTP/1.1","/search?date=*-05-04"
"13",,"requests","104","0,03%","4","0,06%","4678024","0,25%","GET","HTTP/1.1","/search?date=*-05-20"
"14",,"requests","103","0,03%","3","0,04%","5482596","0,30%","GET","HTTP/1.1","/search?date=*-05-01"
"15",,"requests","103","0,03%","3","0,04%","4869634","0,26%","GET","HTTP/1.1","/search?date=*-05-18"
"16",,"requests","102","0,03%","2","0,03%","4662216","0,25%","GET","HTTP/1.1","/search?date=*-05-16"
"17",,"requests","95","0,03%","87","1,22%","24070419","1,30%","GET","HTTP/1.1","/search"
"18",,"requests","82","0,02%","42","0,59%","96104","0,01%","GET","HTTP/1.1","/-pta0037-"
"19",,"requests","61","0,02%","3","0,04%","2583472","0,14%","GET","HTTP/1.1","/search?date=*-05-14"
"20",,"requests","55","0,02%","4","0,06%","2829365","0,15%","GET","HTTP/1.1","/search?date=*-05-21"
"21",,"requests","52","0,01%","0","0,00%","389201","0,02%","GET","HTTP/1.1","/wp-login.php"
"22",,"requests","39","0,01%","33","0,46%","192073","0,01%","GET","HTTP/1.1","/1138288446"
"23",,"requests","39","0,01%","39","0,55%","107265","0,01%","GET","HTTP/1.1","/128813938"
"24",,"requests","39","0,01%","32","0,45%","167713","0,01%","GET","HTTP/1.1","/1129808343"
"25",,"requests","38","0,01%","36","0,50%","0","0,00%","GET","HTTP/1.1","/pk01905"
"26",,"requests","36","0,01%","36","0,50%","135926","0,01%","GET","HTTP/1.1","/118657526"
"27",,"requests","36","0,01%","36","0,50%","197387","0,01%","GET","HTTP/1.1","/118543768"
"28",,"requests","36","0,01%","30","0,42%","0","0,00%","GET","HTTP/1.1","/pke0668"
"29",,"requests","35","0,01%","35","0,49%","0","0,00%","GET","HTTP/1.1","/pta0207"
"30",,"requests","34","0,01%","32","0,45%","164030","0,01%","GET","HTTP/1.1","/117056235"
"31",,"requests","34","0,01%","31","0,43%","230202","0,01%","GET","HTTP/1.1","/118774816"
"32",,"requests","33","0,01%","2","0,03%","438801","0,02%","GET","HTTP/1.1","/search?format=json&q=rppdId:""118578537""+OR+gndIdentifier:""118578537"""
"33",,"requests","32","0,01%","29","0,41%","219127","0,01%","GET","HTTP/1.1","/124302149"
"34",,"requests","32","0,01%","32","0,45%","0","0,00%","GET","HTTP/1.1","/pkd0282"
"35",,"requests","31","0,01%","30","0,42%","118409","0,01%","GET","HTTP/1.1","/134509900"
"36",,"requests","31","0,01%","25","0,35%","106369","0,01%","GET","HTTP/1.1","/1051193818"
"37",,"requests","31","0,01%","31","0,43%","0","0,00%","HEAD","HTTP/1.1","/pk06631"
"38",,"requests","31","0,01%","31","0,43%","0","0,00%","HEAD","HTTP/1.1","/142798460"
"39",,"requests","31","0,01%","30","0,42%","153688","0,01%","GET","HTTP/1.1","/118540238"
"40",,"requests","30","0,01%","30","0,42%","109496","0,01%","GET","HTTP/1.1","/140775773"
"41",,"requests","29","0,01%","29","0,41%","123014","0,01%","GET","HTTP/1.1","/1051207487"
"42",,"requests","29","0,01%","29","0,41%","0","0,00%","GET","HTTP/1.1","/pke0064"
"43",,"requests","28","0,01%","24","0,34%","132331","0,01%","GET","HTTP/1.1","/118608703"
"44",,"requests","28","0,01%","23","0,32%","129396","0,01%","GET","HTTP/1.1","/119284782"
"45",,"requests","28","0,01%","26","0,36%","133761","0,01%","GET","HTTP/1.1","/1051209080"
"46",,"requests","28","0,01%","28","0,39%","92560","0,01%","GET","HTTP/1.1","/133970086"
"47",,"requests","28","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pk00120"
"48",,"requests","28","0,01%","20","0,28%","126233","0,01%","GET","HTTP/1.1","/1034182838"
"49",,"requests","27","0,01%","27","0,38%","0","0,00%","GET","HTTP/1.1","/ps00640"
"50",,"requests","27","0,01%","27","0,38%","0","0,00%","GET","HTTP/1.1","/pma0476"
"51",,"requests","27","0,01%","27","0,38%","141480","0,01%","GET","HTTP/1.1","/1060077132"
"52",,"requests","27","0,01%","27","0,38%","107883","0,01%","GET","HTTP/1.1","/116031921"
"53",,"requests","27","0,01%","19","0,27%","109926","0,01%","GET","HTTP/1.1","/123966477"
"54",,"requests","27","0,01%","23","0,32%","142857","0,01%","GET","HTTP/1.1","/118548565"
"55",,"requests","27","0,01%","27","0,38%","110146","0,01%","GET","HTTP/1.1","/101821670"
"56",,"requests","27","0,01%","21","0,29%","0","0,00%","GET","HTTP/1.1","/pta0776"
"57",,"requests","27","0,01%","21","0,29%","111275","0,01%","GET","HTTP/1.1","/1051210879"
"58",,"requests","26","0,01%","26","0,36%","0","0,00%","GET","HTTP/1.1","/pta0051"
"59",,"requests","26","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pke0730"
"60",,"requests","26","0,01%","20","0,28%","178093","0,01%","GET","HTTP/1.1","/137391102"
"61",,"requests","26","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0289"
"62",,"requests","26","0,01%","20","0,28%","113848","0,01%","GET","HTTP/1.1","/118998277"
"63",,"requests","26","0,01%","20","0,28%","138214","0,01%","GET","HTTP/1.1","/117006084"
"64",,"requests","26","0,01%","26","0,36%","132982","0,01%","GET","HTTP/1.1","/117240494"
"65",,"requests","26","0,01%","25","0,35%","0","0,00%","GET","HTTP/1.1","/pma0193"
"66",,"requests","26","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pka0225"
"67",,"requests","26","0,01%","23","0,32%","173533","0,01%","GET","HTTP/1.1","/118551884"
"68",,"requests","26","0,01%","20","0,28%","122172","0,01%","GET","HTTP/1.1","/119553546"
"69",,"requests","26","0,01%","24","0,34%","143885","0,01%","GET","HTTP/1.1","/1051182875"
"70",,"requests","25","0,01%","25","0,35%","80932","0,00%","GET","HTTP/1.1","/120628384"
"71",,"requests","25","0,01%","25","0,35%","76483","0,00%","GET","HTTP/1.1","/1026249880"
"72",,"requests","25","0,01%","25","0,35%","91338","0,00%","GET","HTTP/1.1","/1080164952"
"73",,"requests","25","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pk05936"
"74",,"requests","25","0,01%","25","0,35%","79625","0,00%","GET","HTTP/1.1","/1051173019"
"75",,"requests","25","0,01%","25","0,35%","87403","0,00%","GET","HTTP/1.1","/1051203627"
"76",,"requests","25","0,01%","25","0,35%","139564","0,01%","GET","HTTP/1.1","/118534416"
"77",,"requests","25","0,01%","25","0,35%","127043","0,01%","GET","HTTP/1.1","/11718182X"
"78",,"requests","25","0,01%","23","0,32%","110012","0,01%","GET","HTTP/1.1","/119348098"
"79",,"requests","25","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk06157"
"80",,"requests","25","0,01%","21","0,29%","104050","0,01%","GET","HTTP/1.1","/103133517X"
"81",,"requests","25","0,01%","22","0,31%","109814","0,01%","GET","HTTP/1.1","/132287986"
"82",,"requests","25","0,01%","25","0,35%","102002","0,01%","GET","HTTP/1.1","/119336537"
"83",,"requests","25","0,01%","25","0,35%","0","0,00%","GET","HTTP/1.1","/pma0573"
"84",,"requests","25","0,01%","25","0,35%","101666","0,01%","GET","HTTP/1.1","/104678593"
"85",,"requests","25","0,01%","20","0,28%","120703","0,01%","GET","HTTP/1.1","/118854380"
"86",,"requests","25","0,01%","25","0,35%","93784","0,01%","GET","HTTP/1.1","/1051171938"
"87",,"requests","25","0,01%","20","0,28%","113281","0,01%","GET","HTTP/1.1","/1025839838"
"88",,"requests","25","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pk04029"
"89",,"requests","25","0,01%","19","0,27%","109543","0,01%","GET","HTTP/1.1","/1042262683"
"90",,"requests","25","0,01%","19","0,27%","122175","0,01%","GET","HTTP/1.1","/118656724"
"91",,"requests","25","0,01%","20","0,28%","105390","0,01%","GET","HTTP/1.1","/101780591"
"92",,"requests","25","0,01%","20","0,28%","115650","0,01%","GET","HTTP/1.1","/116806168"
"93",,"requests","25","0,01%","24","0,34%","80575","0,00%","GET","HTTP/1.1","/123710502"
"94",,"requests","25","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta1148"
"95",,"requests","24","0,01%","24","0,34%","72600","0,00%","GET","HTTP/1.1","/1048457265"
"96",,"requests","24","0,01%","23","0,32%","39168","0,00%","GET","HTTP/1.1","/108385397X"
"97",,"requests","24","0,01%","21","0,29%","118826","0,01%","GET","HTTP/1.1","/118701150"
"98",,"requests","24","0,01%","23","0,32%","144471","0,01%","GET","HTTP/1.1","/118607804"
"99",,"requests","24","0,01%","18","0,25%","0","0,00%","GET","HTTP/1.1","/pk02372"
"100",,"requests","24","0,01%","19","0,27%","110296","0,01%","GET","HTTP/1.1","/1027835503"
"101",,"requests","24","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0845"
"102",,"requests","24","0,01%","24","0,34%","142671","0,01%","GET","HTTP/1.1","/118759442"
"103",,"requests","24","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pma0011"
"104",,"requests","24","0,01%","19","0,27%","104876","0,01%","GET","HTTP/1.1","/118501372"
"105",,"requests","24","0,01%","24","0,34%","101332","0,01%","GET","HTTP/1.1","/1099980178"
"106",,"requests","24","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pk05239"
"107",,"requests","24","0,01%","19","0,27%","122275","0,01%","GET","HTTP/1.1","/1029222649"
"108",,"requests","24","0,01%","24","0,34%","90338","0,00%","GET","HTTP/1.1","/12046666X"
"109",,"requests","24","0,01%","24","0,34%","109704","0,01%","GET","HTTP/1.1","/123678501"
"110",,"requests","24","0,01%","21","0,29%","126012","0,01%","GET","HTTP/1.1","/101678363"
"111",,"requests","24","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0089"
"112",,"requests","24","0,01%","21","0,29%","104103","0,01%","GET","HTTP/1.1","/118685481"
"113",,"requests","24","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pk02475"
"114",,"requests","24","0,01%","23","0,32%","125818","0,01%","GET","HTTP/1.1","/118667998"
"115",,"requests","24","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk05385"
"116",,"requests","24","0,01%","18","0,25%","96830","0,01%","GET","HTTP/1.1","/118723464"
"117",,"requests","24","0,01%","20","0,28%","100404","0,01%","GET","HTTP/1.1","/118522213"
"118",,"requests","24","0,01%","21","0,29%","115084","0,01%","GET","HTTP/1.1","/1051191173"
"119",,"requests","24","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pma0542"
"120",,"requests","24","0,01%","19","0,27%","113231","0,01%","GET","HTTP/1.1","/116436611"
"121",,"requests","24","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pke0605"
"122",,"requests","24","0,01%","18","0,25%","127305","0,01%","GET","HTTP/1.1","/1138569712"
"123",,"requests","24","0,01%","24","0,34%","115600","0,01%","GET","HTTP/1.1","/118689150"
"124",,"requests","24","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pk05879"
"125",,"requests","24","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta0627"
"126",,"requests","24","0,01%","21","0,29%","140634","0,01%","GET","HTTP/1.1","/118562509"
"127",,"requests","24","0,01%","24","0,34%","0","0,00%","GET","HTTP/1.1","/ps00536"
"128",,"requests","24","0,01%","20","0,28%","121545","0,01%","GET","HTTP/1.1","/102423091"
"129",,"requests","24","0,01%","20","0,28%","117948","0,01%","GET","HTTP/1.1","/118660047"
"130",,"requests","23","0,01%","20","0,28%","77792","0,00%","GET","HTTP/1.1","/1051215269"
"131",,"requests","23","0,01%","12","0,17%","26956","0,00%","GET","HTTP/1.1","/-pta1131-"
"132",,"requests","23","0,01%","21","0,29%","97151","0,01%","GET","HTTP/1.1","/117021652"
"133",,"requests","23","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pta0806"
"134",,"requests","23","0,01%","23","0,32%","82506","0,00%","GET","HTTP/1.1","/1051211050"
"135",,"requests","23","0,01%","20","0,28%","130627","0,01%","GET","HTTP/1.1","/109134117"
"136",,"requests","23","0,01%","18","0,25%","0","0,00%","GET","HTTP/1.1","/pkd0491"
"137",,"requests","23","0,01%","23","0,32%","95600","0,01%","GET","HTTP/1.1","/1051214920"
"138",,"requests","23","0,01%","23","0,32%","104083","0,01%","GET","HTTP/1.1","/118510894"
"139",,"requests","23","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pk01906"
"140",,"requests","23","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pk04712"
"141",,"requests","23","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pta1413"
"142",,"requests","23","0,01%","23","0,32%","106135","0,01%","GET","HTTP/1.1","/1051188288"
"143",,"requests","23","0,01%","23","0,32%","91819","0,00%","GET","HTTP/1.1","/1051158699"
"144",,"requests","23","0,01%","23","0,32%","158166","0,01%","GET","HTTP/1.1","/1051181887"
"145",,"requests","23","0,01%","17","0,24%","0","0,00%","GET","HTTP/1.1","/pma0295"
"146",,"requests","23","0,01%","23","0,32%","161339","0,01%","GET","HTTP/1.1","/118637304"
"147",,"requests","23","0,01%","22","0,31%","153537","0,01%","GET","HTTP/1.1","/118698389"
"148",,"requests","23","0,01%","23","0,32%","127392","0,01%","GET","HTTP/1.1","/124141625"
"149",,"requests","23","0,01%","23","0,32%","108700","0,01%","GET","HTTP/1.1","/129148725"
"150",,"requests","23","0,01%","23","0,32%","123730","0,01%","GET","HTTP/1.1","/119535866"
"151",,"requests","23","0,01%","23","0,32%","0","0,00%","GET","HTTP/1.1","/pk00393"
"152",,"requests","23","0,01%","14","0,20%","115195","0,01%","GET","HTTP/1.1","/118797085"
"153",,"requests","23","0,01%","17","0,24%","0","0,00%","GET","HTTP/1.1","/pta1496"
"154",,"requests","23","0,01%","22","0,31%","106955","0,01%","GET","HTTP/1.1","/1123732701"
"155",,"requests","23","0,01%","17","0,24%","108382","0,01%","GET","HTTP/1.1","/119169762"
"156",,"requests","23","0,01%","17","0,24%","111376","0,01%","GET","HTTP/1.1","/118967789"
"157",,"requests","23","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pma0051"
"158",,"requests","23","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pke0194"
"159",,"requests","23","0,01%","4","0,06%","78936","0,00%","GET","HTTP/1.1","/search?format=json&q=rppdId:""1051200946""+OR+gndIdentifier:""1051200946"""
"160",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pka0573"
"161",,"requests","22","0,01%","15","0,21%","73484","0,00%","GET","HTTP/1.1","/137669658"
"162",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta1382"
"163",,"requests","22","0,01%","22","0,31%","144315","0,01%","GET","HTTP/1.1","/116224266"
"164",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pkc0073"
"165",,"requests","22","0,01%","22","0,31%","117265","0,01%","GET","HTTP/1.1","/1051183073"
"166",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/ps02903"
"167",,"requests","22","0,01%","22","0,31%","94060","0,01%","GET","HTTP/1.1","/11940379X"
"168",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta1278"
"169",,"requests","22","0,01%","19","0,27%","110297","0,01%","GET","HTTP/1.1","/118635697"
"170",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pkd0430"
"171",,"requests","22","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pta0091"
"172",,"requests","22","0,01%","20","0,28%","134837","0,01%","GET","HTTP/1.1","/116158212"
"173",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/ps00385"
"174",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta1144"
"175",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta0157"
"176",,"requests","22","0,01%","22","0,31%","107616","0,01%","GET","HTTP/1.1","/101514328"
"177",,"requests","22","0,01%","21","0,29%","0","0,00%","GET","HTTP/1.1","/pkd1006"
"178",,"requests","22","0,01%","22","0,31%","83510","0,00%","GET","HTTP/1.1","/1051172594"
"179",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/ps00627"
"180",,"requests","22","0,01%","22","0,31%","84968","0,00%","GET","HTTP/1.1","/119716097"
"181",,"requests","22","0,01%","22","0,31%","83550","0,00%","GET","HTTP/1.1","/1051215064"
"182",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pkd0218"
"183",,"requests","22","0,01%","22","0,31%","108236","0,01%","GET","HTTP/1.1","/116446919"
"184",,"requests","22","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pta0828"
"185",,"requests","22","0,01%","22","0,31%","101318","0,01%","GET","HTTP/1.1","/117336351"
"186",,"requests","22","0,01%","22","0,31%","103148","0,01%","GET","HTTP/1.1","/11865554X"
"187",,"requests","22","0,01%","21","0,29%","0","0,00%","GET","HTTP/1.1","/pkc0080"
"188",,"requests","22","0,01%","22","0,31%","67310","0,00%","GET","HTTP/1.1","/128645075"
"189",,"requests","22","0,01%","22","0,31%","133771","0,01%","GET","HTTP/1.1","/130534552"
"190",,"requests","22","0,01%","21","0,29%","70878","0,00%","GET","HTTP/1.1","/1051209315"
"191",,"requests","22","0,01%","15","0,21%","77489","0,00%","GET","HTTP/1.1","/140594922"
"192",,"requests","22","0,01%","19","0,27%","94056","0,01%","GET","HTTP/1.1","/118501895"
"193",,"requests","22","0,01%","22","0,31%","102981","0,01%","GET","HTTP/1.1","/106251295"
"194",,"requests","22","0,01%","17","0,24%","109303","0,01%","GET","HTTP/1.1","/129731501"
"195",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pkc0288"
"196",,"requests","22","0,01%","21","0,29%","95604","0,01%","GET","HTTP/1.1","/125885970"
"197",,"requests","22","0,01%","21","0,29%","0","0,00%","GET","HTTP/1.1","/pke0023"
"198",,"requests","22","0,01%","22","0,31%","146744","0,01%","GET","HTTP/1.1","/1051159709"
"199",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk06366"
"200",,"requests","22","0,01%","22","0,31%","91633","0,00%","GET","HTTP/1.1","/1135209197"
"201",,"requests","22","0,01%","20","0,28%","188508","0,01%","GET","HTTP/1.1","/118515055"
"202",,"requests","22","0,01%","18","0,25%","135126","0,01%","GET","HTTP/1.1","/1051185556"
"203",,"requests","22","0,01%","13","0,18%","97778","0,01%","GET","HTTP/1.1","/1029221995"
"204",,"requests","22","0,01%","19","0,27%","104194","0,01%","GET","HTTP/1.1","/1080161414"
"205",,"requests","22","0,01%","22","0,31%","131183","0,01%","GET","HTTP/1.1","/1051183561"
"206",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/ps00351"
"207",,"requests","22","0,01%","22","0,31%","100550","0,01%","GET","HTTP/1.1","/104351721"
"208",,"requests","22","0,01%","22","0,31%","89154","0,00%","GET","HTTP/1.1","/1121800378"
"209",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk04268"
"210",,"requests","22","0,01%","18","0,25%","116613","0,01%","GET","HTTP/1.1","/117081337"
"211",,"requests","22","0,01%","16","0,22%","81862","0,00%","GET","HTTP/1.1","/1051183464"
"212",,"requests","22","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pkd0398"
"213",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk05847"
"214",,"requests","22","0,01%","21","0,29%","113786","0,01%","GET","HTTP/1.1","/117400769"
"215",,"requests","22","0,01%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta0534"
"216",,"requests","22","0,01%","22","0,31%","111926","0,01%","GET","HTTP/1.1","/11692490X"
"217",,"requests","22","0,01%","19","0,27%","90821","0,00%","GET","HTTP/1.1","/136009786"
"218",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pk03436"
"219",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pke0565"
"220",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/ps04732"
"221",,"requests","22","0,01%","18","0,25%","96580","0,01%","GET","HTTP/1.1","/134883616"
"222",,"requests","22","0,01%","17","0,24%","0","0,00%","GET","HTTP/1.1","/pka0848"
"223",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pk06224"
"224",,"requests","22","0,01%","17","0,24%","108623","0,01%","GET","HTTP/1.1","/1112756388"
"225",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pta0181"
"226",,"requests","22","0,01%","18","0,25%","112066","0,01%","GET","HTTP/1.1","/118770748"
"227",,"requests","22","0,01%","16","0,22%","91547","0,00%","GET","HTTP/1.1","/119079429"
"228",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pta1024"
"229",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pma0597"
"230",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/ps00672"
"231",,"requests","22","0,01%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pma0233"
"232",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/ps02626"
"233",,"requests","22","0,01%","16","0,22%","101278","0,01%","GET","HTTP/1.1","/118829084"
"234",,"requests","22","0,01%","17","0,24%","0","0,00%","GET","HTTP/1.1","/pta0571"
"235",,"requests","22","0,01%","17","0,24%","116169","0,01%","GET","HTTP/1.1","/117204331"
"236",,"requests","22","0,01%","20","0,28%","0","0,00%","GET","HTTP/1.1","/pk01528"
"237",,"requests","22","0,01%","17","0,24%","0","0,00%","GET","HTTP/1.1","/ps00541"
"238",,"requests","22","0,01%","16","0,22%","0","0,00%","GET","HTTP/1.1","/pk05120"
"239",,"requests","22","0,01%","17","0,24%","95763","0,01%","GET","HTTP/1.1","/118556304"
"240",,"requests","22","0,01%","22","0,31%","91878","0,00%","GET","HTTP/1.1","/119087065"
"241",,"requests","22","0,01%","10","0,14%","25784","0,00%","GET","HTTP/1.1","/-pma0499-"
"242",,"requests","22","0,01%","11","0,15%","25784","0,00%","GET","HTTP/1.1","/-pk04197-"
"243",,"requests","22","0,01%","11","0,15%","25784","0,00%","GET","HTTP/1.1","/-pta0582-"
"244",,"requests","22","0,01%","10","0,14%","25784","0,00%","GET","HTTP/1.1","/-pkd0646-"
"245",,"requests","22","0,01%","11","0,15%","25784","0,00%","GET","HTTP/1.1","/-pta1419-"
"246",,"requests","21","0,01%","20","0,28%","95613","0,01%","GET","HTTP/1.1","/1125840552"
"247",,"requests","21","0,01%","17","0,24%","85792","0,00%","GET","HTTP/1.1","/117155470"
"248",,"requests","21","0,01%","21","0,29%","34608","0,00%","GET","HTTP/1.1","/104332581"
"249",,"requests","21","0,01%","15","0,21%","129535","0,01%","GET","HTTP/1.1","/119333678"
"250",,"requests","21","0,01%","21","0,29%","99543","0,01%","GET","HTTP/1.1","/1051214831"
"251",,"requests","21","0,01%","21","0,29%","106278","0,01%","GET","HTTP/1.1","/137946554"
